"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385793285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282202
"http://webisa.webdatacommons.org/prov/385793285","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/385793285","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/385793285","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210043351"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266064987"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326484447"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11043710"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349247360"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154458358"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102040994"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334144834"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73169168"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360476205"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351476538"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304218264"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172684487"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89243294"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420998138"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132227414"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113033280"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429653199"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385793285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
