"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224151598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224151598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107831
"http://webisa.webdatacommons.org/prov/224151598","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224151598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224151598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224151598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189077866"
"http://webisa.webdatacommons.org/prov/224151598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96444957"
"http://webisa.webdatacommons.org/prov/224151598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102818497"
"http://webisa.webdatacommons.org/prov/224151598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224151598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
