"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162817087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.922442
"http://webisa.webdatacommons.org/prov/162817087","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/162817087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162817087","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383902772"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117639046"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232928646"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22013329"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304617620"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285300198"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351509158"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343904803"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15789045"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447418470"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65674271"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88119381"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274270332"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419709817"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162817087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
