"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414706229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224584
"http://webisa.webdatacommons.org/prov/414706229","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/414706229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414706229","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130341271"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200872483"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398439782"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116517205"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373585290"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451603248"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218349154"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8073191"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139550403"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201695807"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115189581"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218465284"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210362950"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275839316"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455375011"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355881769"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130187903"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44667948"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64309149"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455422678"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242942856"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39093611"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414706229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
