"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104380094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104380094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.051678
"http://webisa.webdatacommons.org/prov/104380094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104380094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104380094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104380094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75662692"
"http://webisa.webdatacommons.org/prov/104380094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232857588"
"http://webisa.webdatacommons.org/prov/104380094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297207534"
"http://webisa.webdatacommons.org/prov/104380094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368631956"
"http://webisa.webdatacommons.org/prov/104380094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213797249"
"http://webisa.webdatacommons.org/prov/104380094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104380094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/104380094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/104380094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
