"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90265457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90265457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15933
"http://webisa.webdatacommons.org/prov/90265457","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90265457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90265457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90265457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352650931"
"http://webisa.webdatacommons.org/prov/90265457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3844456"
"http://webisa.webdatacommons.org/prov/90265457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296785085"
"http://webisa.webdatacommons.org/prov/90265457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97293721"
"http://webisa.webdatacommons.org/prov/90265457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270519086"
"http://webisa.webdatacommons.org/prov/90265457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156097186"
"http://webisa.webdatacommons.org/prov/90265457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90265457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
