"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411242590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398467
"http://webisa.webdatacommons.org/prov/411242590","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/411242590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411242590","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427951011"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119191023"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383327098"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405599316"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427948523"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427949180"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384033230"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428824854"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63083902"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119206454"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383642163"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187917248"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406065700"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380241454"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411242590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
