"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108285458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108285458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127929
"http://webisa.webdatacommons.org/prov/108285458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108285458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108285458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108285458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437090782"
"http://webisa.webdatacommons.org/prov/108285458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436864930"
"http://webisa.webdatacommons.org/prov/108285458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435823802"
"http://webisa.webdatacommons.org/prov/108285458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188333534"
"http://webisa.webdatacommons.org/prov/108285458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108285458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
