"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466608311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466608311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307757
"http://webisa.webdatacommons.org/prov/466608311","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466608311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466608311","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/466608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272762003"
"http://webisa.webdatacommons.org/prov/466608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310717700"
"http://webisa.webdatacommons.org/prov/466608311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16216271"
"http://webisa.webdatacommons.org/prov/466608311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466608311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
