"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461148217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461148217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126593
"http://webisa.webdatacommons.org/prov/461148217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461148217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461148217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461148217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127231104"
"http://webisa.webdatacommons.org/prov/461148217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391609756"
"http://webisa.webdatacommons.org/prov/461148217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198396740"
"http://webisa.webdatacommons.org/prov/461148217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127231105"
"http://webisa.webdatacommons.org/prov/461148217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/461148217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461148217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
