"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109266388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109266388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126827
"http://webisa.webdatacommons.org/prov/109266388","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/109266388","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/109266388","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/109266388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130132054"
"http://webisa.webdatacommons.org/prov/109266388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2792090"
"http://webisa.webdatacommons.org/prov/109266388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368496285"
"http://webisa.webdatacommons.org/prov/109266388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177373790"
"http://webisa.webdatacommons.org/prov/109266388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367607899"
"http://webisa.webdatacommons.org/prov/109266388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30472638"
"http://webisa.webdatacommons.org/prov/109266388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269742330"
"http://webisa.webdatacommons.org/prov/109266388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/109266388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109266388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/109266388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109266388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
