"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406350190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406350190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220738
"http://webisa.webdatacommons.org/prov/406350190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406350190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406350190","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406350190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98161268"
"http://webisa.webdatacommons.org/prov/406350190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12518761"
"http://webisa.webdatacommons.org/prov/406350190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83710173"
"http://webisa.webdatacommons.org/prov/406350190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69503278"
"http://webisa.webdatacommons.org/prov/406350190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290459390"
"http://webisa.webdatacommons.org/prov/406350190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388705495"
"http://webisa.webdatacommons.org/prov/406350190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406350190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
