"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260564117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260564117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150928
"http://webisa.webdatacommons.org/prov/260564117","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/260564117","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260564117","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/260564117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144260723"
"http://webisa.webdatacommons.org/prov/260564117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404821489"
"http://webisa.webdatacommons.org/prov/260564117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71510595"
"http://webisa.webdatacommons.org/prov/260564117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156386949"
"http://webisa.webdatacommons.org/prov/260564117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172665940"
"http://webisa.webdatacommons.org/prov/260564117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226293579"
"http://webisa.webdatacommons.org/prov/260564117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381628076"
"http://webisa.webdatacommons.org/prov/260564117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384267607"
"http://webisa.webdatacommons.org/prov/260564117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292531835"
"http://webisa.webdatacommons.org/prov/260564117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260564117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260564117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/260564117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
