"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209514241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209514241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171979
"http://webisa.webdatacommons.org/prov/209514241","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209514241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209514241","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209514241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135465262"
"http://webisa.webdatacommons.org/prov/209514241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178409559"
"http://webisa.webdatacommons.org/prov/209514241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178975312"
"http://webisa.webdatacommons.org/prov/209514241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201590345"
"http://webisa.webdatacommons.org/prov/209514241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196110766"
"http://webisa.webdatacommons.org/prov/209514241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245785587"
"http://webisa.webdatacommons.org/prov/209514241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343465477"
"http://webisa.webdatacommons.org/prov/209514241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260772361"
"http://webisa.webdatacommons.org/prov/209514241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/209514241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209514241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
