"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238374758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267633
"http://webisa.webdatacommons.org/prov/238374758","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/238374758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238374758","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443289412"
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376857400"
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189178855"
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447871558"
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197221233"
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81420205"
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242862331"
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328708013"
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351027364"
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189231312"
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241628924"
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238374758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
