"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281748513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114588
"http://webisa.webdatacommons.org/prov/281748513","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/281748513","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281748513","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189485502"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267111677"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198048149"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198053938"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232758877"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275608150"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42979085"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447238402"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203726930"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332945537"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421630507"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174276989"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42436055"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253632099"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35299071"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192636413"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259155507"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265223846"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266179084"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286685344"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395121507"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64543177"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38359930"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/281748513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
