"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307683428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307683428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0313
"http://webisa.webdatacommons.org/prov/307683428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307683428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307683428","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307683428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187830086"
"http://webisa.webdatacommons.org/prov/307683428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131860571"
"http://webisa.webdatacommons.org/prov/307683428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72928983"
"http://webisa.webdatacommons.org/prov/307683428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405602087"
"http://webisa.webdatacommons.org/prov/307683428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307683428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307683428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
