"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197241326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197241326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0621774
"http://webisa.webdatacommons.org/prov/197241326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197241326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197241326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197241326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174317288"
"http://webisa.webdatacommons.org/prov/197241326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205360560"
"http://webisa.webdatacommons.org/prov/197241326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205360561"
"http://webisa.webdatacommons.org/prov/197241326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291778610"
"http://webisa.webdatacommons.org/prov/197241326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173873473"
"http://webisa.webdatacommons.org/prov/197241326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/197241326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
