"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291406399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291406399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672081
"http://webisa.webdatacommons.org/prov/291406399","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291406399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291406399","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291406399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410649785"
"http://webisa.webdatacommons.org/prov/291406399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18559334"
"http://webisa.webdatacommons.org/prov/291406399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32914468"
"http://webisa.webdatacommons.org/prov/291406399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308752229"
"http://webisa.webdatacommons.org/prov/291406399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33278023"
"http://webisa.webdatacommons.org/prov/291406399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265326895"
"http://webisa.webdatacommons.org/prov/291406399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291406399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291406399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
