"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374920889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28963
"http://webisa.webdatacommons.org/prov/374920889","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/374920889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374920889","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53650259"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420464478"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114383927"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114443699"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252770154"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101949626"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420343309"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443738496"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170842598"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184220762"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232187204"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142065347"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142086122"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425292651"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374920889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
