"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210107950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210107950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206419
"http://webisa.webdatacommons.org/prov/210107950","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210107950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210107950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210107950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257862225"
"http://webisa.webdatacommons.org/prov/210107950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325789258"
"http://webisa.webdatacommons.org/prov/210107950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91947222"
"http://webisa.webdatacommons.org/prov/210107950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267815240"
"http://webisa.webdatacommons.org/prov/210107950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259536318"
"http://webisa.webdatacommons.org/prov/210107950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321139271"
"http://webisa.webdatacommons.org/prov/210107950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210107950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
