"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175954559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175954559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0760422
"http://webisa.webdatacommons.org/prov/175954559","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175954559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175954559","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147345747"
"http://webisa.webdatacommons.org/prov/175954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150735913"
"http://webisa.webdatacommons.org/prov/175954559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391092285"
"http://webisa.webdatacommons.org/prov/175954559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175954559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
