"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122780724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122780724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191231
"http://webisa.webdatacommons.org/prov/122780724","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122780724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122780724","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122780724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297642429"
"http://webisa.webdatacommons.org/prov/122780724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278135383"
"http://webisa.webdatacommons.org/prov/122780724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224975669"
"http://webisa.webdatacommons.org/prov/122780724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377086971"
"http://webisa.webdatacommons.org/prov/122780724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300398185"
"http://webisa.webdatacommons.org/prov/122780724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122780724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
