"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116171835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116171835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117761
"http://webisa.webdatacommons.org/prov/116171835","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116171835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116171835","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116171835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116868725"
"http://webisa.webdatacommons.org/prov/116171835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224997432"
"http://webisa.webdatacommons.org/prov/116171835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116958271"
"http://webisa.webdatacommons.org/prov/116171835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113051596"
"http://webisa.webdatacommons.org/prov/116171835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299896168"
"http://webisa.webdatacommons.org/prov/116171835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43920536"
"http://webisa.webdatacommons.org/prov/116171835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116171835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116171835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116171835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
