"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167634086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167634086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206854
"http://webisa.webdatacommons.org/prov/167634086","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167634086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167634086","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/167634086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34084867"
"http://webisa.webdatacommons.org/prov/167634086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315837301"
"http://webisa.webdatacommons.org/prov/167634086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315845760"
"http://webisa.webdatacommons.org/prov/167634086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222379110"
"http://webisa.webdatacommons.org/prov/167634086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167634086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
