"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26911632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368651
"http://webisa.webdatacommons.org/prov/26911632","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/26911632","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/26911632","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449415699"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73211931"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342871669"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432706900"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290649736"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396837549"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428671749"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44053661"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273062725"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239808793"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89205040"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164980997"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428771214"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159408877"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254642166"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391471583"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278569963"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122155247"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117377617"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198386392"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129775722"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95460075"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6471037"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239014048"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185260005"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77642928"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79388753"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173344574"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416205576"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397850484"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265226306"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326348353"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152995484"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271885146"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352467654"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223084862"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56173684"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183697806"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56189958"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37147012"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292906496"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235244047"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48681290"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336638914"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235291619"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426613668"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197023416"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52805648"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321901693"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250397968"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220027299"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116384633"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152153950"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/26911632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
