"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162242001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221004
"http://webisa.webdatacommons.org/prov/162242001","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/162242001","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/162242001","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337253368"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118699633"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151352841"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318581784"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355877408"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94747185"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155331163"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355881850"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219911555"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120322445"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355886209"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214950397"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314609533"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378449249"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246950942"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216961372"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186171556"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254470624"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267522712"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103650351"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323086124"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143040280"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355516808"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192719940"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123774577"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355453141"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19338721"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355668090"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215425600"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77232218"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454287613"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264359173"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355542532"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259581294"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426875626"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155034838"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413214687"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435009153"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14115211"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89229646"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55229975"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204122435"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124725747"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28985312"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387777050"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16005234"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204327392"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442632500"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442774773"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147317248"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110372875"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231520037"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322137872"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155709875"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162242001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
