"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417250089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417250089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118082
"http://webisa.webdatacommons.org/prov/417250089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417250089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417250089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417250089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403978678"
"http://webisa.webdatacommons.org/prov/417250089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24533202"
"http://webisa.webdatacommons.org/prov/417250089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223320335"
"http://webisa.webdatacommons.org/prov/417250089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/417250089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
