"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255559656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255559656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449014
"http://webisa.webdatacommons.org/prov/255559656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255559656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255559656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255559656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206542946"
"http://webisa.webdatacommons.org/prov/255559656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216701074"
"http://webisa.webdatacommons.org/prov/255559656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108884147"
"http://webisa.webdatacommons.org/prov/255559656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/255559656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
