"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444872456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944391
"http://webisa.webdatacommons.org/prov/444872456","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/444872456","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/444872456","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58649647"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374548847"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97891347"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416735564"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136426192"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45836390"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150922362"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371976105"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292664312"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430496386"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372033982"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438306587"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444872456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
