"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440448898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440448898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254574
"http://webisa.webdatacommons.org/prov/440448898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440448898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440448898","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/440448898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30170023"
"http://webisa.webdatacommons.org/prov/440448898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369414506"
"http://webisa.webdatacommons.org/prov/440448898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369435681"
"http://webisa.webdatacommons.org/prov/440448898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115025321"
"http://webisa.webdatacommons.org/prov/440448898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440448898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
