"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143560249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143560249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279954
"http://webisa.webdatacommons.org/prov/143560249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143560249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143560249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143560249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406652272"
"http://webisa.webdatacommons.org/prov/143560249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316763449"
"http://webisa.webdatacommons.org/prov/143560249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397038045"
"http://webisa.webdatacommons.org/prov/143560249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406885659"
"http://webisa.webdatacommons.org/prov/143560249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436799368"
"http://webisa.webdatacommons.org/prov/143560249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143560249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
