"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257740822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257740822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12211
"http://webisa.webdatacommons.org/prov/257740822","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257740822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257740822","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257740822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228272897"
"http://webisa.webdatacommons.org/prov/257740822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45206041"
"http://webisa.webdatacommons.org/prov/257740822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181997249"
"http://webisa.webdatacommons.org/prov/257740822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62826981"
"http://webisa.webdatacommons.org/prov/257740822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188401483"
"http://webisa.webdatacommons.org/prov/257740822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257740822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257740822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
