"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329007372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192089
"http://webisa.webdatacommons.org/prov/329007372","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/329007372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329007372","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249411870"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179847163"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23512774"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73247014"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151511829"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33891477"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176198744"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242991990"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87492915"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319369438"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446037346"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341100093"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280331428"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329543107"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14832836"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337684447"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393105484"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300092052"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292941496"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81608849"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337544062"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451028460"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68846632"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329007372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
