"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459752579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459752579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510245
"http://webisa.webdatacommons.org/prov/459752579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459752579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459752579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206356701"
"http://webisa.webdatacommons.org/prov/459752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444156341"
"http://webisa.webdatacommons.org/prov/459752579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152928607"
"http://webisa.webdatacommons.org/prov/459752579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459752579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459752579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
