"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91988978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91988978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167565
"http://webisa.webdatacommons.org/prov/91988978","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/91988978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91988978","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91988978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454079710"
"http://webisa.webdatacommons.org/prov/91988978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131283771"
"http://webisa.webdatacommons.org/prov/91988978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149729621"
"http://webisa.webdatacommons.org/prov/91988978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14075955"
"http://webisa.webdatacommons.org/prov/91988978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200189027"
"http://webisa.webdatacommons.org/prov/91988978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74695792"
"http://webisa.webdatacommons.org/prov/91988978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244484303"
"http://webisa.webdatacommons.org/prov/91988978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121966759"
"http://webisa.webdatacommons.org/prov/91988978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131135856"
"http://webisa.webdatacommons.org/prov/91988978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91988978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
