"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160837562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160837562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168953
"http://webisa.webdatacommons.org/prov/160837562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160837562","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160837562","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160837562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200812201"
"http://webisa.webdatacommons.org/prov/160837562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61632512"
"http://webisa.webdatacommons.org/prov/160837562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65163775"
"http://webisa.webdatacommons.org/prov/160837562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418457449"
"http://webisa.webdatacommons.org/prov/160837562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137948529"
"http://webisa.webdatacommons.org/prov/160837562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160837562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160837562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/160837562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
