"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235857281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235857281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372147
"http://webisa.webdatacommons.org/prov/235857281","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235857281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235857281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235857281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154275238"
"http://webisa.webdatacommons.org/prov/235857281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223434207"
"http://webisa.webdatacommons.org/prov/235857281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220113110"
"http://webisa.webdatacommons.org/prov/235857281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/235857281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/235857281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
