"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281610424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281610424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111292
"http://webisa.webdatacommons.org/prov/281610424","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281610424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281610424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281610424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288429001"
"http://webisa.webdatacommons.org/prov/281610424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403933521"
"http://webisa.webdatacommons.org/prov/281610424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130099252"
"http://webisa.webdatacommons.org/prov/281610424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391349520"
"http://webisa.webdatacommons.org/prov/281610424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72815886"
"http://webisa.webdatacommons.org/prov/281610424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281610424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281610424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
