"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120869729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941356
"http://webisa.webdatacommons.org/prov/120869729","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/120869729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120869729","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210924640"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68802495"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33582717"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292536062"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201926074"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33489704"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314465420"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13648054"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202776450"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91483102"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341458663"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197885602"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301132594"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320884763"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49132259"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36064397"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103806926"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81606531"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345253638"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443455950"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447910935"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89230544"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120869729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
