"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369984741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369984741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11486
"http://webisa.webdatacommons.org/prov/369984741","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369984741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369984741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369984741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84591840"
"http://webisa.webdatacommons.org/prov/369984741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302061586"
"http://webisa.webdatacommons.org/prov/369984741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17012569"
"http://webisa.webdatacommons.org/prov/369984741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/369984741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369984741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
