"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45716060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45716060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41406
"http://webisa.webdatacommons.org/prov/45716060","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/45716060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45716060","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45716060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342791668"
"http://webisa.webdatacommons.org/prov/45716060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391394306"
"http://webisa.webdatacommons.org/prov/45716060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97788811"
"http://webisa.webdatacommons.org/prov/45716060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278274525"
"http://webisa.webdatacommons.org/prov/45716060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443394914"
"http://webisa.webdatacommons.org/prov/45716060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338919699"
"http://webisa.webdatacommons.org/prov/45716060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278186773"
"http://webisa.webdatacommons.org/prov/45716060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338274243"
"http://webisa.webdatacommons.org/prov/45716060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384341976"
"http://webisa.webdatacommons.org/prov/45716060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45716060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45716060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
