"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123506044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123506044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238434
"http://webisa.webdatacommons.org/prov/123506044","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123506044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123506044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123506044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16022241"
"http://webisa.webdatacommons.org/prov/123506044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325757019"
"http://webisa.webdatacommons.org/prov/123506044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18158137"
"http://webisa.webdatacommons.org/prov/123506044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23243872"
"http://webisa.webdatacommons.org/prov/123506044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448066745"
"http://webisa.webdatacommons.org/prov/123506044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371751625"
"http://webisa.webdatacommons.org/prov/123506044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/123506044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123506044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
