"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288360029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288360029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329221
"http://webisa.webdatacommons.org/prov/288360029","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288360029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288360029","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288360029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189688225"
"http://webisa.webdatacommons.org/prov/288360029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17086333"
"http://webisa.webdatacommons.org/prov/288360029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308969256"
"http://webisa.webdatacommons.org/prov/288360029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288360029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288360029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
