"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455998899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455998899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416781
"http://webisa.webdatacommons.org/prov/455998899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455998899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455998899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455998899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245236672"
"http://webisa.webdatacommons.org/prov/455998899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4778398"
"http://webisa.webdatacommons.org/prov/455998899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453032220"
"http://webisa.webdatacommons.org/prov/455998899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336343054"
"http://webisa.webdatacommons.org/prov/455998899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455998899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
