"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381828609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381828609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789747
"http://webisa.webdatacommons.org/prov/381828609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381828609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381828609","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/381828609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142095414"
"http://webisa.webdatacommons.org/prov/381828609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219388001"
"http://webisa.webdatacommons.org/prov/381828609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341688590"
"http://webisa.webdatacommons.org/prov/381828609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381828609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
