"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2179166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2179166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238768
"http://webisa.webdatacommons.org/prov/2179166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2179166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2179166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2179166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371013241"
"http://webisa.webdatacommons.org/prov/2179166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105429705"
"http://webisa.webdatacommons.org/prov/2179166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97401363"
"http://webisa.webdatacommons.org/prov/2179166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407733417"
"http://webisa.webdatacommons.org/prov/2179166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2179166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
