"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232195840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232195840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968221
"http://webisa.webdatacommons.org/prov/232195840","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/232195840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232195840","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/232195840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435820363"
"http://webisa.webdatacommons.org/prov/232195840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63164426"
"http://webisa.webdatacommons.org/prov/232195840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420696050"
"http://webisa.webdatacommons.org/prov/232195840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436967294"
"http://webisa.webdatacommons.org/prov/232195840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121137592"
"http://webisa.webdatacommons.org/prov/232195840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351504981"
"http://webisa.webdatacommons.org/prov/232195840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164463033"
"http://webisa.webdatacommons.org/prov/232195840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164516037"
"http://webisa.webdatacommons.org/prov/232195840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71239477"
"http://webisa.webdatacommons.org/prov/232195840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232195840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
