"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100323897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100323897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225103
"http://webisa.webdatacommons.org/prov/100323897","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100323897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100323897","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/100323897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129720576"
"http://webisa.webdatacommons.org/prov/100323897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363313932"
"http://webisa.webdatacommons.org/prov/100323897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129784975"
"http://webisa.webdatacommons.org/prov/100323897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100323897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
