"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165430508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165430508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144199
"http://webisa.webdatacommons.org/prov/165430508","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165430508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165430508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445739595"
"http://webisa.webdatacommons.org/prov/165430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314159533"
"http://webisa.webdatacommons.org/prov/165430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415691775"
"http://webisa.webdatacommons.org/prov/165430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445739596"
"http://webisa.webdatacommons.org/prov/165430508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444988207"
"http://webisa.webdatacommons.org/prov/165430508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/165430508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165430508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165430508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
