"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71344332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159101
"http://webisa.webdatacommons.org/prov/71344332","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/71344332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71344332","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317282185"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295187254"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179615993"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13165592"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412389524"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229199493"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395686878"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437240012"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333730407"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291174503"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109944036"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25115643"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56959479"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71344332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
