"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167614458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167614458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258813
"http://webisa.webdatacommons.org/prov/167614458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167614458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167614458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87720892"
"http://webisa.webdatacommons.org/prov/167614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427328844"
"http://webisa.webdatacommons.org/prov/167614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47789742"
"http://webisa.webdatacommons.org/prov/167614458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10096498"
"http://webisa.webdatacommons.org/prov/167614458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167614458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167614458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167614458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
