"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175522553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175522553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164465
"http://webisa.webdatacommons.org/prov/175522553","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175522553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175522553","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175522553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161411810"
"http://webisa.webdatacommons.org/prov/175522553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383078925"
"http://webisa.webdatacommons.org/prov/175522553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368833790"
"http://webisa.webdatacommons.org/prov/175522553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125358408"
"http://webisa.webdatacommons.org/prov/175522553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175522553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175522553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
