"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187794151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187794151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837502
"http://webisa.webdatacommons.org/prov/187794151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187794151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187794151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187794151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391752064"
"http://webisa.webdatacommons.org/prov/187794151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322911380"
"http://webisa.webdatacommons.org/prov/187794151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407833019"
"http://webisa.webdatacommons.org/prov/187794151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/187794151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
