"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515361085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515361085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0676579
"http://webisa.webdatacommons.org/prov/515361085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515361085","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515361085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515361085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86193811"
"http://webisa.webdatacommons.org/prov/515361085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140957596"
"http://webisa.webdatacommons.org/prov/515361085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23861980"
"http://webisa.webdatacommons.org/prov/515361085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151839788"
"http://webisa.webdatacommons.org/prov/515361085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432150322"
"http://webisa.webdatacommons.org/prov/515361085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515361085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515361085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/515361085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/515361085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
