"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67338851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67338851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392455
"http://webisa.webdatacommons.org/prov/67338851","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67338851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67338851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67338851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77334563"
"http://webisa.webdatacommons.org/prov/67338851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167379193"
"http://webisa.webdatacommons.org/prov/67338851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433391349"
"http://webisa.webdatacommons.org/prov/67338851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67338851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
