"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487172166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127034
"http://webisa.webdatacommons.org/prov/487172166","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/487172166","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/487172166","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102165613"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39628159"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96455666"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371200749"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231869563"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249484458"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287846612"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150867068"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96527665"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164729483"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96535813"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96546762"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284965469"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123800929"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123889964"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96500729"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63148565"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409336039"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66521726"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86918492"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213788538"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249670971"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/487172166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
