"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173380598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173380598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296744
"http://webisa.webdatacommons.org/prov/173380598","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173380598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173380598","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173380598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363802803"
"http://webisa.webdatacommons.org/prov/173380598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363942955"
"http://webisa.webdatacommons.org/prov/173380598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82804138"
"http://webisa.webdatacommons.org/prov/173380598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396729587"
"http://webisa.webdatacommons.org/prov/173380598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14584955"
"http://webisa.webdatacommons.org/prov/173380598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225964969"
"http://webisa.webdatacommons.org/prov/173380598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/173380598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
