"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473994611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473994611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22523
"http://webisa.webdatacommons.org/prov/473994611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473994611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473994611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473994611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225913786"
"http://webisa.webdatacommons.org/prov/473994611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307840844"
"http://webisa.webdatacommons.org/prov/473994611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81844353"
"http://webisa.webdatacommons.org/prov/473994611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81926566"
"http://webisa.webdatacommons.org/prov/473994611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473994611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
