"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348807878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499669
"http://webisa.webdatacommons.org/prov/348807878","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/348807878","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/348807878","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216847769"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311330890"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129363451"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443523617"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81810235"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200612931"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287673266"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24565456"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123372503"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278955452"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38479078"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304738086"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280421764"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368246231"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435812689"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44263239"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102481763"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194193217"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171511738"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259423621"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326545084"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426283346"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/348807878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
