"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79835749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79835749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203018
"http://webisa.webdatacommons.org/prov/79835749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79835749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79835749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79835749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119242059"
"http://webisa.webdatacommons.org/prov/79835749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158058074"
"http://webisa.webdatacommons.org/prov/79835749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305365223"
"http://webisa.webdatacommons.org/prov/79835749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282570187"
"http://webisa.webdatacommons.org/prov/79835749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79835749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79835749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
