"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67338849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67338849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453397
"http://webisa.webdatacommons.org/prov/67338849","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/67338849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67338849","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67338849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428680976"
"http://webisa.webdatacommons.org/prov/67338849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355563767"
"http://webisa.webdatacommons.org/prov/67338849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157388968"
"http://webisa.webdatacommons.org/prov/67338849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442350261"
"http://webisa.webdatacommons.org/prov/67338849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350171604"
"http://webisa.webdatacommons.org/prov/67338849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350185877"
"http://webisa.webdatacommons.org/prov/67338849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348672067"
"http://webisa.webdatacommons.org/prov/67338849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267875807"
"http://webisa.webdatacommons.org/prov/67338849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67338849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
