"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390339705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390339705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31788
"http://webisa.webdatacommons.org/prov/390339705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390339705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390339705","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/390339705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194184649"
"http://webisa.webdatacommons.org/prov/390339705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247894900"
"http://webisa.webdatacommons.org/prov/390339705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194313082"
"http://webisa.webdatacommons.org/prov/390339705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/390339705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
