"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243305590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243305590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280452
"http://webisa.webdatacommons.org/prov/243305590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243305590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243305590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243305590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398037604"
"http://webisa.webdatacommons.org/prov/243305590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290797738"
"http://webisa.webdatacommons.org/prov/243305590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224031808"
"http://webisa.webdatacommons.org/prov/243305590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133143028"
"http://webisa.webdatacommons.org/prov/243305590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8391617"
"http://webisa.webdatacommons.org/prov/243305590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243305590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/243305590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243305590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
